"変化","音程","変化率","開始音","周波数","基準より","終了音","周波数","基準より","平均f0",,"悲しみ","無関心","不満","信頼","驚き","恐れ","落胆","感心","安堵","慎み","怒り","好意","中立","高揚","満足","疑問","冷静","同情","喜び","軽蔑","嫌悪","不安","強調","肯定"
"－","短6度－",-58.7%,"レ",146.8,"高","フィ",92.4,"低",119.6,,"1.93 ","2.20 ","2.07 ","2.00 ","1.80 ","1.87 ","1.87 ","1.87 ","1.73 ","2.07 ","1.60 ","1.80 ","2.20 ","1.73 ","2.00 ","2.00 ","2.53 ","1.67 ","1.53 ","1.73 ","1.67 ","1.67 ","1.93 ","2.87 "
"－","短6度－",-58.7%,"リ",155.5,"高","ソ",97.9,"低",126.7,,"2.40 ","2.80 ","2.53 ","2.20 ","1.87 ","2.13 ","2.33 ","2.07 ","2.73 ","2.40 ","1.67 ","2.27 ","2.60 ","1.87 ","2.27 ","2.13 ","2.87 ","2.40 ","2.00 ","2.07 ","2.20 ","1.93 ","2.20 ","3.07 "
"－","完全5度－",-49.8%,"ラ",110,"低","レ",73.4,"低",91.7,,"2.00 ","2.67 ","3.20 ","1.53 ","1.33 ","1.87 ","3.13 ","1.40 ","1.60 ","2.00 ","2.20 ","1.40 ","1.73 ","1.20 ","1.60 ","1.53 ","2.47 ","1.47 ","1.13 ","2.53 ","2.40 ","2.40 ","1.60 ","2.33 "
"－","完全5度－",-49.8%,"ド",130.8,"高","ファ",87.3,"低",109.05,,"2.73 ","3.00 ","2.53 ","1.53 ","1.20 ","1.53 ","3.33 ","1.47 ","1.73 ","1.87 ","1.60 ","1.53 ","2.40 ","1.27 ","1.40 ","1.60 ","2.73 ","2.00 ","1.20 ","2.07 ","2.40 ","2.67 ","1.47 ","2.40 "
"－","完全5度－",-49.8%,"リ",155.5,"高","サ",103.8,"低",129.65,,"1.87 ","2.13 ","2.33 ","1.93 ","1.73 ","1.60 ","2.20 ","1.87 ","2.13 ","1.93 ","1.40 ","1.93 ","2.40 ","1.60 ","1.93 ","2.13 ","2.40 ","1.67 ","1.73 ","1.60 ","1.73 ","2.13 ","1.67 ","2.53 "
"－","減5度－",-41.4%,"ラ",110,"低","リ",77.7,"低",93.85,,"2.73 ","2.73 ","3.87 ","1.47 ","1.47 ","1.73 ","3.13 ","1.67 ","1.53 ","1.53 ","2.27 ","1.20 ","1.53 ","1.40 ","1.13 ","2.27 ","2.67 ","1.93 ","1.33 ","2.40 ","2.93 ","3.27 ","1.67 ","1.67 "
"－","減5度－",-41.4%,"チ",116.5,"低","ミ",82.4,"低",99.45,,"2.67 ","3.67 ","3.47 ","1.80 ","1.80 ","2.13 ","3.73 ","1.60 ","1.87 ","2.47 ","2.27 ","1.53 ","1.80 ","1.53 ","1.47 ","2.53 ","2.93 ","2.13 ","1.40 ","3.27 ","3.20 ","2.27 ","1.87 ","2.67 "
"－","減5度－",-41.4%,"リ",155.5,"高","ラ",110,"低",132.75,,"2.73 ","2.47 ","2.60 ","1.53 ","1.40 ","1.40 ","2.53 ","2.00 ","1.80 ","2.40 ","1.60 ","1.80 ","2.13 ","1.27 ","1.60 ","1.93 ","2.87 ","1.60 ","1.13 ","2.27 ","2.00 ","2.60 ","1.40 ","2.40 "
"－","完全4度－",-33.5%,"シ",123.4,"高","フィ",92.4,"低",107.9,,"2.53 ","2.73 ","3.33 ","1.87 ","1.87 ","2.00 ","3.33 ","1.87 ","1.93 ","2.27 ","1.87 ","2.00 ","2.27 ","1.80 ","2.13 ","2.40 ","2.60 ","2.33 ","1.87 ","2.40 ","2.60 ","2.80 ","2.00 ","2.40 "
"－","完全4度－",-33.5%,"デ",138.5,"高","サ",103.8,"低",121.15,,"1.53 ","2.13 ","1.87 ","1.67 ","1.53 ","1.47 ","1.73 ","2.33 ","2.53 ","1.93 ","1.67 ","1.93 ","2.20 ","1.67 ","2.27 ","1.67 ","2.40 ","1.80 ","1.73 ","1.67 ","1.73 ","1.87 ","1.87 ","2.53 "
"－","完全4度－",-33.5%,"ミ",164.8,"高","シ",123.4,"高",144.1,,"1.73 ","2.20 ","1.87 ","1.87 ","1.60 ","1.53 ","2.00 ","1.80 ","2.20 ","2.40 ","1.27 ","1.73 ","2.47 ","1.47 ","2.07 ","1.80 ","2.27 ","1.67 ","1.60 ","1.87 ","1.60 ","2.13 ","1.60 ","2.60 "
"－","長3度－",-26.0%,"ソ",97.9,"低","リ",77.7,"低",87.8,,"2.20 ","3.40 ","4.33 ","1.53 ","1.53 ","2.07 ","3.80 ","1.33 ","1.27 ","1.87 ","2.60 ","1.33 ","1.93 ","1.33 ","1.27 ","2.13 ","2.47 ","2.00 ","1.20 ","3.20 ","3.67 ","3.00 ","2.00 ","1.40 "
"－","長3度－",-26.0%,"サ",103.8,"低","ミ",82.4,"低",93.1,,"2.80 ","3.40 ","3.53 ","1.33 ","1.67 ","2.20 ","3.40 ","1.47 ","1.47 ","1.93 ","2.67 ","1.33 ","2.07 ","1.73 ","1.20 ","2.13 ","2.93 ","2.20 ","1.33 ","2.93 ","3.00 ","2.93 ","1.53 ","2.20 "
"－","長3度－",-26.0%,"デ",138.5,"高","ラ",110,"低",124.25,,"2.00 ","2.40 ","1.93 ","2.00 ","2.27 ","2.40 ","2.40 ","2.60 ","2.40 ","2.87 ","2.07 ","2.40 ","2.53 ","2.00 ","2.33 ","2.27 ","2.40 ","2.20 ","1.87 ","2.07 ","2.13 ","2.20 ","2.00 ","3.20 "
"－","短3度－",-18.9%,"チ",116.5,"低","ソ",97.9,"低",107.2,,"3.13 ","3.47 ","3.33 ","1.93 ","1.73 ","2.27 ","3.27 ","1.80 ","2.33 ","2.47 ","2.33 ","1.80 ","2.33 ","1.73 ","1.53 ","2.13 ","3.00 ","2.27 ","1.73 ","2.93 ","2.93 ","2.53 ","1.73 ","2.47 "
"－","短3度－",-18.9%,"レ",146.8,"高","シ",123.4,"高",135.1,,"2.00 ","2.07 ","1.80 ","1.93 ","1.53 ","1.67 ","1.87 ","2.07 ","2.00 ","1.87 ","1.40 ","1.87 ","2.33 ","1.47 ","1.93 ","1.67 ","3.00 ","2.00 ","1.67 ","1.80 ","1.73 ","1.80 ","2.00 ","3.00 "
"－","短3度－",-18.9%,"ミ",164.8,"高","デ",138.5,"高",151.65,,"1.67 ","2.40 ","2.07 ","1.87 ","1.73 ","1.27 ","1.80 ","2.27 ","2.20 ","2.13 ","1.20 ","2.13 ","2.13 ","1.80 ","2.40 ","1.53 ","2.33 ","2.00 ","1.73 ","1.80 ","1.40 ","2.00 ","1.67 ","3.00 "
"－","長2度－",-12.2%,"ファ",87.3,"低","リ",77.7,"低",82.5,,"2.93 ","3.33 ","3.60 ","1.27 ","1.20 ","1.60 ","4.20 ","1.20 ","1.40 ","1.73 ","2.80 ","1.27 ","1.60 ","1.33 ","1.20 ","2.00 ","2.27 ","2.07 ","1.27 ","3.27 ","3.27 ","3.07 ","1.67 ","1.53 "
"－","長2度－",-12.2%,"ラ",110,"低","ソ",97.9,"低",103.95,,"2.60 ","3.00 ","3.33 ","1.93 ","1.73 ","2.27 ","3.27 ","1.87 ","2.13 ","2.20 ","2.33 ","1.80 ","2.60 ","1.80 ","1.87 ","1.93 ","2.93 ","1.93 ","1.33 ","2.73 ","3.00 ","2.80 ","2.27 ","2.73 "
"－","長2度－",-12.2%,"リ",155.5,"高","デ",138.5,"高",147,,"1.67 ","2.00 ","1.67 ","2.07 ","1.33 ","1.20 ","1.53 ","2.53 ","2.20 ","2.07 ","1.40 ","2.53 ","2.13 ","1.87 ","2.53 ","1.73 ","2.33 ","1.73 ","1.80 ","1.73 ","1.40 ","1.53 ","2.33 ","3.07 "
"－","短2度－",-5.9%,"ファ",87.3,"低","ミ",82.4,"低",84.85,,"2.80 ","2.93 ","4.20 ","1.53 ","1.93 ","2.53 ","4.33 ","1.53 ","1.60 ","2.67 ","2.80 ","1.47 ","2.07 ","1.53 ","1.27 ","2.20 ","2.13 ","1.87 ","1.20 ","3.27 ","3.67 ","3.20 ","1.93 ","2.00 "
"－","短2度－",-5.9%,"ソ",97.9,"低","フィ",92.4,"低",95.15,,"3.00 ","2.87 ","3.33 ","1.13 ","1.20 ","1.80 ","3.07 ","1.47 ","1.20 ","1.80 ","1.73 ","1.07 ","1.67 ","1.40 ","1.20 ","1.47 ","2.13 ","1.93 ","1.07 ","2.73 ","2.93 ","3.33 ","1.33 ","1.87 "
"－","短2度－",-5.9%,"レ",146.8,"高","デ",138.5,"高",142.65,,"2.80 ","2.07 ","2.73 ","1.33 ","1.87 ","1.53 ","2.27 ","1.73 ","1.60 ","2.13 ","1.40 ","1.60 ","2.07 ","1.40 ","1.60 ","2.20 ","2.20 ","1.60 ","1.47 ","1.93 ","2.00 ","2.87 ","1.53 ","2.20 "
"±","完全1度",0.0%,"フィ",92.4,"低","フィ",92.4,"低",92.4,,"1.87 ","2.40 ","4.07 ","1.33 ","1.47 ","1.40 ","3.27 ","1.13 ","1.40 ","1.47 ","2.33 ","1.40 ","1.53 ","1.60 ","1.13 ","2.20 ","1.93 ","1.67 ","1.27 ","3.20 ","3.27 ","2.40 ","1.80 ","1.47 "
"±","完全1度",0.0%,"シ",123.4,"高","シ",123.4,"高",123.4,,"2.33 ","3.33 ","3.13 ","1.80 ","1.93 ","1.40 ","3.13 ","1.40 ","1.67 ","2.20 ","2.07 ","1.67 ","2.40 ","1.40 ","1.53 ","2.40 ","2.73 ","2.27 ","1.60 ","2.60 ","2.80 ","2.67 ","1.33 ","1.93 "
"±","完全1度",0.0%,"ミ",164.8,"高","ミ",164.8,"高",164.8,,"1.60 ","1.87 ","2.40 ","1.53 ","3.40 ","1.73 ","1.60 ","3.40 ","1.67 ","1.40 ","1.67 ","2.07 ","2.20 ","2.80 ","2.00 ","2.27 ","1.73 ","1.60 ","1.93 ","2.13 ","1.73 ","2.00 ","2.33 ","2.33 "
"＋","短2度＋",5.9%,"フィ",92.4,"低","ソ",97.9,"低",95.15,,"2.53 ","2.27 ","4.00 ","1.27 ","2.00 ","1.87 ","2.60 ","1.47 ","1.33 ","1.67 ","2.87 ","1.33 ","1.93 ","1.40 ","1.07 ","2.33 ","1.87 ","1.53 ","1.13 ","2.53 ","3.53 ","2.80 ","1.67 ","1.47 "
"＋","短2度＋",5.9%,"シ",123.4,"高","ド",130.8,"高",127.1,,"2.40 ","3.40 ","3.07 ","1.53 ","2.47 ","2.13 ","2.87 ","2.13 ","1.67 ","2.27 ","2.07 ","1.67 ","2.20 ","1.73 ","1.53 ","2.80 ","2.27 ","2.13 ","1.53 ","2.80 ","2.40 ","2.80 ","1.87 ","1.87 "
"＋","短2度＋",5.9%,"デ",138.5,"高","レ",146.8,"高",142.65,,"2.53 ","1.73 ","2.80 ","1.67 ","3.13 ","2.40 ","2.73 ","2.87 ","1.80 ","2.60 ","2.00 ","2.27 ","2.33 ","2.60 ","1.93 ","2.87 ","1.93 ","2.13 ","2.13 ","2.00 ","2.67 ","3.07 ","2.60 ","2.07 "
"＋","長2度＋",12.2%,"フィ",92.4,"低","サ",103.8,"低",98.1,,"2.07 ","2.87 ","4.13 ","1.47 ","1.53 ","1.73 ","2.80 ","1.27 ","1.33 ","1.87 ","2.67 ","1.13 ","1.73 ","1.47 ","1.27 ","2.33 ","2.07 ","1.73 ","1.20 ","2.80 ","3.53 ","2.53 ","1.47 ","1.67 "
"＋","長2度＋",12.2%,"ド",130.8,"高","レ",146.8,"高",138.8,,"1.73 ","1.20 ","2.33 ","1.73 ","3.53 ","1.53 ","1.53 ","2.40 ","1.73 ","1.47 ","1.60 ","1.93 ","1.67 ","3.20 ","1.93 ","2.93 ","1.73 ","1.53 ","2.00 ","1.73 ","1.60 ","2.13 ","3.00 ","1.80 "
"＋","長2度＋",12.2%,"デ",138.5,"高","リ",155.5,"高",147,,"2.00 ","1.93 ","2.53 ","2.20 ","3.53 ","2.00 ","2.13 ","3.00 ","2.07 ","2.07 ","1.87 ","2.47 ","2.00 ","2.73 ","2.07 ","2.93 ","2.13 ","2.00 ","2.67 ","2.13 ","1.73 ","2.00 ","2.67 ","2.07 "
"＋","短3度＋",18.9%,"サ",103.8,"低","シ",123.4,"高",113.6,,"2.20 ","2.47 ","3.33 ","2.20 ","2.93 ","2.40 ","2.93 ","2.13 ","2.00 ","2.27 ","2.27 ","2.07 ","2.60 ","2.27 ","1.67 ","3.07 ","2.33 ","2.13 ","1.93 ","2.53 ","2.87 ","2.73 ","2.53 ","2.07 "
"＋","短3度＋",18.9%,"ド",130.8,"高","リ",155.5,"高",143.15,,"2.07 ","2.40 ","3.20 ","1.87 ","3.60 ","2.00 ","2.73 ","2.07 ","1.73 ","1.80 ","2.40 ","1.80 ","1.87 ","2.00 ","2.00 ","3.60 ","2.27 ","2.07 ","1.80 ","2.60 ","2.47 ","3.20 ","2.53 ","1.87 "
"＋","短3度＋",18.9%,"リ",155.5,"高","フィ",185,"高",170.25,,"1.87 ","1.27 ","2.60 ","1.67 ","3.93 ","1.67 ","2.07 ","2.60 ","1.40 ","1.47 ","1.47 ","1.73 ","1.47 ","3.00 ","1.93 ","3.33 ","1.53 ","1.67 ","1.87 ","1.73 ","2.00 ","2.40 ","3.13 ","1.60 "
"＋","長3度＋",26.0%,"ソ",97.9,"低","シ",123.4,"高",110.65,,"2.13 ","2.87 ","3.53 ","1.87 ","2.53 ","2.40 ","2.93 ","1.93 ","1.87 ","2.20 ","2.60 ","1.87 ","2.27 ","2.07 ","1.60 ","3.07 ","2.13 ","1.93 ","2.07 ","2.60 ","2.47 ","2.87 ","2.20 ","2.13 "
"＋","長3度＋",26.0%,"チ",116.5,"低","レ",146.8,"高",131.65,,"2.20 ","2.60 ","3.13 ","1.93 ","2.80 ","2.00 ","2.33 ","2.53 ","1.73 ","1.93 ","1.93 ","1.87 ","2.67 ","1.87 ","1.67 ","3.27 ","2.27 ","2.07 ","1.73 ","2.73 ","2.07 ","2.73 ","2.60 ","1.87 "
"＋","長3度＋",26.0%,"リ",155.5,"高","ソ",196,"高",175.75,,"2.07 ","1.53 ","2.80 ","1.60 ","4.00 ","2.20 ","1.93 ","2.20 ","1.60 ","1.60 ","1.60 ","1.73 ","1.67 ","2.80 ","1.60 ","3.27 ","1.20 ","1.67 ","1.67 ","1.60 ","2.00 ","2.67 ","3.13 ","1.40 "
"＋","完全4度＋",33.5%,"フィ",92.4,"低","シ",123.4,"高",107.9,,"2.20 ","2.47 ","3.53 ","1.80 ","3.33 ","1.80 ","2.60 ","2.13 ","1.67 ","1.80 ","2.13 ","2.00 ","1.87 ","2.20 ","1.73 ","3.20 ","2.27 ","1.80 ","1.53 ","2.27 ","2.87 ","2.60 ","2.27 ","2.00 "
"＋","完全4度＋",33.5%,"ラ",110,"低","レ",146.8,"高",128.4,,"2.20 ","2.47 ","3.53 ","1.80 ","3.33 ","1.80 ","2.60 ","2.13 ","1.67 ","1.80 ","2.13 ","2.00 ","1.87 ","2.20 ","1.73 ","3.20 ","2.27 ","1.80 ","1.53 ","2.27 ","2.87 ","2.60 ","2.27 ","2.00 "
"＋","完全4度＋",33.5%,"ド",130.8,"高","ファ",174.6,"高",152.7,,"2.00 ","1.47 ","2.60 ","2.00 ","3.93 ","2.07 ","1.87 ","3.00 ","2.00 ","2.00 ","2.00 ","2.27 ","1.93 ","3.00 ","2.53 ","3.40 ","1.80 ","1.93 ","2.40 ","1.93 ","2.40 ","2.20 ","3.40 ","1.87 "
"＋","減5度＋",41.4%,"ソ",97.9,"低","デ",138.5,"高",118.2,,"2.27 ","1.73 ","2.80 ","1.40 ","2.80 ","1.80 ","2.13 ","1.87 ","1.33 ","1.60 ","2.13 ","1.20 ","1.73 ","1.73 ","1.40 ","3.20 ","1.93 ","1.60 ","1.33 ","2.20 ","2.33 ","2.27 ","2.47 ","1.60 "
"＋","減5度＋",41.4%,"チ",116.5,"低","ミ",164.8,"高",140.65,,"1.40 ","1.47 ","2.80 ","1.73 ","3.60 ","1.67 ","1.87 ","2.93 ","1.40 ","1.80 ","1.73 ","2.00 ","2.20 ","3.07 ","1.80 ","3.27 ","1.47 ","1.53 ","1.67 ","1.93 ","2.13 ","2.13 ","3.27 ","2.13 "
"＋","減5度＋",41.4%,"ド",130.8,"高","フィ",185,"高",157.9,,"1.87 ","1.40 ","2.80 ","2.07 ","4.13 ","2.40 ","2.13 ","2.47 ","1.33 ","2.07 ","2.07 ","2.27 ","1.80 ","3.47 ","2.07 ","3.53 ","2.07 ","1.93 ","2.13 ","2.13 ","2.67 ","2.53 ","3.60 ","1.53 "
"＋","完全5度＋",49.8%,"ソ",97.9,"低","レ",146.8,"高",122.35,,"1.93 ","2.13 ","2.87 ","1.53 ","3.07 ","1.53 ","2.13 ","1.87 ","1.40 ","1.73 ","2.07 ","1.53 ","1.67 ","1.93 ","1.60 ","2.93 ","1.80 ","1.80 ","1.47 ","2.67 ","2.47 ","2.60 ","2.60 ","1.93 "
"＋","完全5度＋",49.8%,"ラ",110,"低","ミ",164.8,"高",137.4,,"1.67 ","1.80 ","2.80 ","1.13 ","3.20 ","1.47 ","2.20 ","1.67 ","1.13 ","1.47 ","1.73 ","1.33 ","1.33 ","2.13 ","1.40 ","2.93 ","1.47 ","2.00 ","1.13 ","2.20 ","1.93 ","2.40 ","2.67 ","1.33 "
"＋","完全5度＋",49.8%,"ド",130.8,"高","ソ",196,"高",163.4,,"2.07 ","1.53 ","3.00 ","2.00 ","4.40 ","2.20 ","1.93 ","3.33 ","1.60 ","1.80 ","2.40 ","1.93 ","1.73 ","2.73 ","2.00 ","3.73 ","1.67 ","2.13 ","2.33 ","2.33 ","1.87 ","2.67 ","4.00 ","1.73 "
"＋","短6度＋",58.7%,"ファ",87.3,"低","デ",138.5,"高",112.9,,"1.87 ","2.00 ","3.40 ","1.33 ","2.60 ","1.40 ","2.13 ","1.93 ","1.40 ","1.53 ","2.00 ","1.13 ","1.80 ","1.93 ","1.47 ","3.87 ","1.60 ","1.73 ","1.27 ","2.47 ","2.53 ","2.33 ","2.27 ","1.53 "
"＋","短6度＋",58.7%,"フィ",92.4,"低","レ",146.8,"高",119.6,,"1.60 ","1.87 ","3.00 ","1.27 ","2.67 ","1.67 ","2.53 ","1.73 ","1.27 ","1.53 ","2.27 ","1.47 ","1.87 ","1.93 ","1.47 ","3.20 ","1.80 ","1.53 ","1.27 ","2.27 ","2.67 ","2.47 ","2.67 ","1.33 "
"＋","短6度＋",58.7%,"チ",116.5,"低","フィ",185,"高",150.75,,"1.47 ","1.47 ","2.40 ","1.80 ","4.53 ","1.47 ","1.67 ","3.53 ","1.47 ","1.27 ","1.73 ","2.20 ","1.60 ","3.33 ","2.00 ","3.93 ","1.67 ","1.47 ","2.00 ","1.87 ","1.67 ","2.13 ","3.80 ","1.73 "
"＋","長6度＋",68.2%,"ファ",87.3,"低","レ",146.8,"高",117.05,,"1.80 ","2.33 ","3.33 ","1.33 ","2.60 ","1.60 ","1.73 ","1.47 ","1.27 ","1.47 ","2.13 ","1.47 ","1.53 ","1.93 ","1.33 ","2.93 ","1.93 ","1.87 ","1.40 ","2.47 ","2.33 ","2.07 ","2.13 ","1.40 "
"＋","長6度＋",68.2%,"ラ",110,"低","フィ",185,"高",147.5,,"1.67 ","1.80 ","2.80 ","1.53 ","4.00 ","2.00 ","2.20 ","2.40 ","1.60 ","1.93 ","2.33 ","1.67 ","2.07 ","2.87 ","1.53 ","3.93 ","1.60 ","2.20 ","1.80 ","2.20 ","2.73 ","2.20 ","3.60 ","1.67 "
"＋","長6度＋",68.2%,"チ",116.5,"低","ソ",196,"高",156.25,,"2.20 ","1.27 ","2.67 ","1.93 ","4.47 ","2.20 ","2.13 ","2.47 ","1.73 ","2.00 ","2.27 ","2.13 ","1.80 ","3.60 ","2.00 ","4.07 ","1.40 ","1.80 ","2.13 ","2.33 ","2.47 ","2.47 ","4.00 ","1.93 "
"＋","短7度＋",78.2%,"ファ",87.3,"低","リ",155.5,"高",121.4,,"1.27 ","1.87 ","3.13 ","1.53 ","3.60 ","1.60 ","1.40 ","1.87 ","1.27 ","1.60 ","2.20 ","1.53 ","1.60 ","2.13 ","1.67 ","3.33 ","1.40 ","1.93 ","1.33 ","2.27 ","2.60 ","2.47 ","2.60 ","1.60 "
"＋","短7度＋",78.2%,"フィ",92.4,"低","ミ",164.8,"高",128.6,,"1.80 ","1.53 ","3.07 ","1.27 ","3.67 ","2.20 ","2.27 ","2.27 ","1.47 ","1.40 ","2.00 ","1.33 ","1.93 ","2.73 ","1.67 ","3.33 ","1.53 ","1.67 ","1.40 ","1.73 ","2.60 ","2.33 ","2.80 ","1.53 "
"＋","短7度＋",78.2%,"ラ",110,"低","ソ",196,"高",153,,"1.47 ","1.53 ","1.87 ","1.73 ","4.27 ","1.60 ","1.40 ","2.80 ","1.33 ","1.40 ","2.07 ","2.20 ","1.53 ","3.27 ","1.73 ","3.60 ","1.60 ","1.80 ","1.93 ","2.13 ","1.93 ","2.13 ","3.27 ","1.73 "
"＋","長7度＋",88.9%,"フィ",92.4,"低","ファ",174.6,"高",133.5,,"2.07 ","1.67 ","3.13 ","1.67 ","4.13 ","2.60 ","2.33 ","2.33 ","1.47 ","2.07 ","2.40 ","1.73 ","2.13 ","3.20 ","1.47 ","3.80 ","1.67 ","1.87 ","1.67 ","2.27 ","2.80 ","2.73 ","3.60 ","2.07 "
"＋","長7度＋",88.9%,"ソ",97.9,"低","フィ",185,"高",141.45,,"1.73 ","1.47 ","2.33 ","1.53 ","4.13 ","1.73 ","1.27 ","2.27 ","1.27 ","1.47 ","2.40 ","1.60 ","1.53 ","2.93 ","1.60 ","3.87 ","1.40 ","1.73 ","1.67 ","1.87 ","2.13 ","1.80 ","3.60 ","1.47 "
"＋","長7度＋",88.9%,"サ",103.8,"低","ソ",196,"高",149.9,,"1.80 ","1.47 ","2.20 ","2.00 ","4.33 ","1.80 ","1.53 ","2.33 ","1.80 ","1.53 ","1.93 ","1.73 ","1.93 ","2.73 ","1.80 ","3.53 ","1.73 ","1.93 ","1.93 ","1.80 ","1.80 ","1.87 ","3.40 ","1.60 "
"＋","完全8度＋",100.00%,"ファ",87.3,"低","ファ",174.6,"高",130.95,,1.4,1.6,3.2,1.53,4.07,2,1.67,2.13,1.2,1.6,2.87,1.47,1.33,2.6,1.47,3.73,1.33,1.67,1.53,2.2,2.27,2.8,3.33,1.53
